

Jacob Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061163
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Smith
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Witnesses	Jacob Smith, (X); Sarah Garratt, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 116, Entry 231
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Cummings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061163&Relationship=Groom
Witnessed Marriage Of	Charlotte Fritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061163&Relationship=Bride



