

Moses Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051306
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Moss
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	W. Gratty; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 182, Entry 3441
Source	LDS Film 1656150
Witnessed By	W. Gratty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051306&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051306&Relationship=Witness_2
Married To	Elizabeth Gratty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051306&Relationship=Bride



