

John Quest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Quest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009950&Relationship=Baptised



