

Charles Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060570
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas
Surname	Jones
Gender	Male
Abode	Ormond Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Owen; Susan Griffiths
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 115, Entry 229
Source	LDS Film 93844
Witnessed By	Hugh Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060570&Relationship=Witness_1
Witnessed By	Susan Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060570&Relationship=Witness_2
Married To	Dorothy Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060570&Relationship=Bride



