

John G Guinness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	G
Surname	Guinness
Gender	Male
Abode	Mill St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Dec 1825
Register	Burials 1825 - 1830, Page 5, Entry 194
Source	LDS Film 560881
Parent Of	Benjn. Guinness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098062&Relationship=Deceased
Married To	Susanh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098062&Relationship=2ndParent



