

John Gawdey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gawdey
Gender	Male
Abode	Work-house
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 82, Entry 13
Source	LDS Film 93913
Married To	Mary Gawdey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038174&Relationship=Deceased



