

Elizabeth Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236707
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1855
Register	Baptisms 1855 - 1856, Page 9, Entry 67
Source	LDS Film 93887
Parent Of	Harold Alexander Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236707&Relationship=Baptised
Married To	Mark Nelson Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236707&Relationship=1stParent



