

Alexander Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000166
First Name (With Contractions)	Alexandr.
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Abode	Castle Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000166&Relationship=Baptised



