

Henry Ravenscroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ravenscroft
Name Suffixes	Gentleman
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1748
Date Of Child's Birth	21 May 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 8
Source	LDS Film 1656376
Parent Of	Brook Ravenscroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006052&Relationship=Baptised



