

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1810
Witnesses	George Vogt; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 6, Entry 5006
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Charles Reynard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051641&Relationship=Groom
Witnessed Marriage Of	Sarah Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051641&Relationship=Bride



