

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Hurst Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018453&Relationship=Baptised



