

Mary Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017109
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayes
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 6
Source	LDS Film 1656376
Parent	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017109&Relationship=1stParent



