

John Vassall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vassall
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1825
Witnesses	John Vassall; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 233, Entry 696
Source	LDS Film 93918
Witnessed Marriage Of	Edward Garratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021948&Relationship=Groom
Witnessed Marriage Of	Ellen Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021948&Relationship=Bride



