

Edward Hammet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126384
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hammet
Gender	Male
Abode	Paradise Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1801
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Death	14 Jul 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 115
Source	LDS Film 1468979
Parent Of	Jane Hammet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126384&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126384&Relationship=2ndParent



