

C. Decker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051316
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Decker
Gender	Unknown
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1801
Witnesses	T. Reynolds; C. Decker
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 140, Entry 695
Source	LDS Film 1656197
Witnessed Marriage Of	James Weetman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051316&Relationship=Groom
Witnessed Marriage Of	Lucy Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051316&Relationship=Bride



