

Rose Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147731
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Ward
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mansfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Register	Baptisms 1834, Page 357, Entry 2855
Source	LDS Film 2045907
Parent Of	Eleanor Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147731&Relationship=Baptised
Married To	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147731&Relationship=1stParent



