

Christian Frederick Kruger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013857
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Frederick
Surname	Kruger
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Harling; Willm. Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 51, Entry 151
Source	LDS Film 1656197
Witnessed By	Ann Harling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013857&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013857&Relationship=Witness_2
Married To	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013857&Relationship=Bride



