

Charles Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045490
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leech
Gender	Male
Abode	Plumb street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1793
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	22 Dec 1793
Register	Burials 1793, Page 106, Entry 266
Source	LDS Film 93833
Parent Of	Bezaliel Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045490&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045490&Relationship=2ndParent



