

George Shoosmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shoosmith
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Nov 1804
Date Of Child's Death	26 Nov 1804
Register	Burials 1790 - 1812, Page 71, Entry 14
Source	LDS Film 1647560
Parent Of	Mary Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095418&Relationship=Deceased



