

Peter Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169216
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Jan 1841
Baptising Minister	John Jackson Curate
Register	Baptisms 1828 - 1846, Page 110, Entry 8
Source	LDS Film 1656373
Parent	Peter Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169216&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169216&Relationship=2ndParent



