

Thomas Walter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003646
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walter
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1733
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 171, Entry 46
Source	LDS Film 1656376
Married To	Martha Walter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003646&Relationship=Deceased



