

Edward Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012216
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Litherland
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 25
Source	LDS Film 1656376
Parent Of	James Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012216&Relationship=Baptised



