

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Stanley Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1784
Date Of Child's Birth	4 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024995&Relationship=Baptised
Married To	Francis James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024995&Relationship=1stParent



