

Joseph Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088925
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lancaster
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1860
Occupation (As Documented)	Gas meter maker
Occupation (Standardised)	Gas Meter Maker
Minor Or Full	full age
Status	Bachelor
Witnesses	Samuel Bullock; Alice Brereton
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 65, Entry 129
Source	LDS Film 1647986
Witnessed By	Samuel Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088925&Relationship=Witness_1
Witnessed By	Alice Brereton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088925&Relationship=Witness_2
Married To	Annie Catherine Darragh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088925&Relationship=Bride



