

Ann Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158752
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higham
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Register	Baptisms 1838 - 1839, Page 214, Entry 1709
Source	LDS Film 1656423
Parent Of	Thomas Henry Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158752&Relationship=Baptised
Married To	John Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158752&Relationship=1stParent



