

Christopher Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083058
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Patterson
Gender	Male
Abode	Lower Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1814
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 221, Entry 1765
Source	LDS Film 1656378
Parent Of	Agnes Rowlandson Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083058&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083058&Relationship=2ndParent



