

Mary Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henshaw
Married Surname	Baines
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Parish of Shrewsbury
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1814
Status	Spinster
Witnesses	Sarah Glover; Rebecca Horton
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 75, Entry 223
Source	LDS Film 1656150
Witnessed By	Sarah Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052314&Relationship=Witness_1
Witnessed By	Rebecca Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052314&Relationship=Witness_2
Married To	Joseph Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052314&Relationship=Groom



