

Alice Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005975
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Carroll
Married Surname	Morris
Spouse's Occupation (As Documented)	Boat-builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1795
Status	Spinster
Witnesses	Agnus Tyson, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 148, Entry 2353
Source	LDS Film 1656149
Witnessed By	Agnus Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005975&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005975&Relationship=Witness_2
Married To	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005975&Relationship=Groom



