

Richard Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003203
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winstanly
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1731
Register	Burials 1704 - 1737, Page 163, Entry 11
Source	LDS Film 1656376
Parent	Will. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003203&Relationship=1stParent



