

Sarah Peeling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004185
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Peeling
Married Surname	Knowles
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1791
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 132, Entry 314
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004185&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004185&Relationship=Witness_2
Married To	Stephen Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004185&Relationship=Groom



