

Thomas Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Strand Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1817
Age At Death	3 yrs & 8 months
Age At Death (Months)	8
Age At Death (Years)	3
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 107, Entry 867
Source	LDS Film 1468980
Parent	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129650&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129650&Relationship=2ndParent



