

Richard Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005701
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Abode	Thomas's St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 139, Entry 20
Source	LDS Film 1656376
Parent Of	Jonn. Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005701&Relationship=Deceased



