

Annie Maria Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131922
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Maria
Surname	Smith
Married Surname	Terry
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hotham Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	E. Johnson; Elizth Johnson
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 69, Entry 138
Source	LDS Film 1546434
Witnessed By	E. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131922&Relationship=Witness_1
Witnessed By	Elizth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131922&Relationship=Witness_2
Married To	Hamlet Terry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131922&Relationship=Groom



