

Mary McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGee
Married Surname	Cowley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 573
Source	LDS Film 1068891
Married To	Patrick Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023837&Relationship=Groom



