

Tittus Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019012
First Name (With Contractions)	Tittus
First Name (Without Contractions)	Tittus
Surname	Harrison
Gender	Unknown
Abode	Pitt St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1767
Notes	Harris
Register	Burials 1767 - 1786, Page 1, Entry 34
Source	LDS Film 1656195
Parent Of	Jno. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019012&Relationship=Deceased



