

William Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 183, Entry 1463
Source	LDS Film 1656419
Parent	Isaac Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122179&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122179&Relationship=2ndParent



