

Christopher Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049008
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Kitchen
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	North Shore
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1798
Age At Death	2 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 57, Entry 1
Source	LDS Film 93873
Parent	William Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049008&Relationship=1stParent



