

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041505
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Workhouse
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Aug 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 24
Source	LDS Film 1656377
Parent Of	Rowland Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041505&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041505&Relationship=2ndParent



