

Benjamin Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035144
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Blake
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Shepherd; Ann Sampson, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 380, Entry 1140
Source	LDS Film 94018
Witnessed By	Edward Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035144&Relationship=Witness_1
Witnessed By	Ann Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035144&Relationship=Witness_2
Married To	Mary Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035144&Relationship=Bride



