

Cecilia Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060344
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Burns
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Grayson Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1813
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 9, Entry 70
Source	LDS Film 1656375
Parent Of	Robert Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060344&Relationship=Deceased
Married To	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060344&Relationship=1stParent



