

William Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011470
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whittle
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1753
Register	Burials 1749 - 1754, Page 168, Entry 28
Source	LDS Film 1656376
Parent	Willm. Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011470&Relationship=1stParent



