

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1796
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 9, Entry 2557
Source	LDS Film 1656149
Witnessed Marriage Of	Roger Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006504&Relationship=Groom
Witnessed Marriage Of	Ann Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006504&Relationship=Bride



