

William Heslop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007574
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Heslop
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 2
Source	LDS Film 1656376
Parent	John Heslop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007574&Relationship=1stParent



