

Trymer Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001528
First Name (With Contractions)	Trymer
First Name (Without Contractions)	Trymer
Surname	Swift
Gender	Unknown
Abode	Pole Lain
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1721
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 132, Entry 14
Source	LDS Film 1656376
Parent Of	Esabell Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001528&Relationship=Deceased



