

Thomas Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011399
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1768
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011399&Relationship=Baptised



