

Samuel Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053154
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharton
Gender	Male
Abode	Carpenters Row
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Dec 1803
Register	Burials 1801 - 1812, Page 94, Entry 146
Source	LDS Film 1656373
Parent Of	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053154&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053154&Relationship=2ndParent



