

Richard Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033853
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Breckell
Gender	Male
Abode	Park lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Oct 1790
Register	Baptisms 1790, Page 229, Entry 963
Source	LDS Film 93833
Parent Of	John Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033853&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033853&Relationship=2ndParent



