

Sarah Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163898
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	James
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Moore Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 386, Entry 3082
Source	LDS Film 1656423
Parent	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163898&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163898&Relationship=2ndParent



