

William Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodburn
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	10 Oct 1838
Witnesses	Agnes Atkinson; William Woodburn
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 21, Entry 59
Source	LDS Film 1546117
Witnessed Marriage Of	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120269&Relationship=Groom
Witnessed Marriage Of	Mary Ann Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120269&Relationship=Bride



