

Jonathan Tracey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034706
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tracey
Gender	Male
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1782
Notes	Belonged to the Westminister Militia
Register	Burials 1767 - 1786, Entry 5551
Source	LDS Film 1656195
Parent Of	Wm. Tracey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034706&Relationship=Deceased



