

Richard Dierden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dierden
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	David Hoose; Jane Hoose
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 272, Entry 815
Source	LDS Film 94018
Witnessed By	David Hoose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033788&Relationship=Witness_1
Witnessed By	Jane Hoose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033788&Relationship=Witness_2
Married To	Sarah Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033788&Relationship=Bride



