

Richard Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Old hall Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1806
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 May 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 8
Source	LDS 1656373
Parent Of	Richard Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064674&Relationship=Baptised
Married To	Winifred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064674&Relationship=2ndParent



