

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093821
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Dec 1790
Date Of Death	17 Dec 1790
Age At Death	47
Age At Death (Years)	47
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 2, Entry 7
Source	LDS Film 1647560
Parent	Ellin Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093821&Relationship=1stParent



