

Thomas Chaffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500077505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chaffers
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Thomas Chaffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500077505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chaffers
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



