

Griffith Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016746
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Hurst Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 220
Source	LDS Film 93833
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016746&Relationship=Baptised



