

Anthony Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044325
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wilkinson
Gender	Male
Abode	Thomas St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 3
Source	LDS Film 1656377
Parent Of	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044325&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044325&Relationship=2ndParent



