

William Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	White Chapel
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	3 Mar 1812
Register	Baptisms 1810 - 1812, Page 70, Entry 377
Source	LDS Film 93873
Parent Of	Robert Augustus Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078857&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078857&Relationship=2ndParent



