

Robert Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Welch
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Davies Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 49, Entry 36
Parent	George Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032983&Relationship=1stParent



