

Mary Frances	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004336
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Frances
Married Surname	Shaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1791
Status	Spinster
Witnesses	Betty Studholme; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 87, Entry 345
Source	LDS Film 1656374
Witnessed By	Betty Studholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004336&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004336&Relationship=Witness_2
Married To	Daniel Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004336&Relationship=Groom



