

George Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitfield
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gilbert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 69, Entry 547
Source	LDS Film 93877
Parent	George Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128160&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128160&Relationship=2ndParent



