

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075631
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Mar 1841
Witnesses	Will. Hodson; Will. Gibson
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 178
Source	LDS Film 1468983
Witnessed Marriage Of	Jeremiah Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075631&Relationship=Groom
Witnessed Marriage Of	Jane Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075631&Relationship=Bride



