

Joseph Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerard
Gender	Male
Abode	near Gallows Mill
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1792
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Feb 1792
Register	Baptisms 1792 - 1812, Page 1, Entry 2
Source	LDS Film 1656149
Parent Of	Betty Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037528&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037528&Relationship=2ndParent



