

Elizabeth Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252939
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dodd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Date Of Child's Birth	20 Dec 1859
Register	Baptisms 1859 - 1860, Page 173, Entry 1382
Source	LDS Film 1656561
Parent Of	Emily Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252939&Relationship=Baptised
Married To	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252939&Relationship=1stParent



