

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Newton on the Willows
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1854
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 118, Entry 944
Source	LDS Film 93887
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234317&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234317&Relationship=2ndParent



